ï»¿Fig 3a,Total pollen concentration (m-3),,,Fig 3b,,,,
,,,,16.07.20 17:14,-1.644666667,,,
,,,,16.07.20 17:35,-1.126666667,,,
,,,,16.07.20 17:56,1.864666667,,,
,,,,16.07.20 18:18,4.122333333,,,
,,,,16.07.20 18:39,4.792,,,
,,,,16.07.20 19:00,3.143666667,,,
,,,,16.07.20 19:21,2.713333333,,,
,,,,16.07.20 19:42,3.199,,,
,,,,17.07.20 02:59,3.947666667,,,
,,,,17.07.20 03:20,6.384,,,
,,,,17.07.20 03:41,8.106666667,,,
,,,,17.07.20 04:02,4.807333333,,,
,,,,17.07.20 04:24,2.061,,,
,,,,17.07.20 04:45,2.26,,,
,,,,17.07.20 05:06,1.794333333,,,
,,,,17.07.20 05:27,2.525333333,,,
,,,,17.07.20 05:48,1.576333333,,,
,,,,17.07.20 06:09,0.301666667,,,
,,,,17.07.20 14:50,2.500333333,,,
,,,,17.07.20 15:11,1.969666667,,,
,,,,17.07.20 15:32,1.397,,,
,,,,17.07.20 15:54,1.834,,,
,,,,17.07.20 16:15,-0.552333333,,,
,,,,17.07.20 16:36,-1.621,,,
,,,,17.07.20 23:53,0.596,,,
,,,,18.07.20 00:14,3.470333333,,,
,,,,18.07.20 00:35,4.025,,,
,,,,18.07.20 00:57,1.889333333,,,
,,,,18.07.20 01:18,-1.841666667,,,
,,,,18.07.20 01:39,-3.721666667,,,
,,,,18.07.20 02:00,-2.4,,,
,,,,18.07.20 02:21,-1.036333333,,,
,,,,18.07.20 20:48,0.001,,,
,,,,19.07.20 17:43,1.174666667,,,
,,,,19.07.20 18:04,0.928666667,,,
,,,,20.07.20 04:11,1.868,,,
,,,,20.07.20 04:32,4.158333333,,,
,,,,20.07.20 04:53,5.296666667,,,
,,,,20.07.20 06:38,0.456333333,,,
,,,,20.07.20 06:59,3.769333333,,,
,,,,20.07.20 07:20,2.484666667,,,
,,,,20.07.20 14:46,4.048,,,
,,,,20.07.20 15:07,8.936333333,,,
,,,,20.07.20 15:28,9.838,,,
,,,,20.07.20 15:49,5.660666667,,,
,,,,20.07.20 16:10,3.121,,,
,,,,20.07.20 16:31,3.790333333,,,
,,,,21.07.20 02:38,15.85166667,,,
,,,,21.07.20 02:59,8.458,,,
,,,,21.07.20 03:20,-1.451,,,
,,,,21.07.20 03:41,-4.525333333,,,
,,,,21.07.20 04:02,-1.615333333,,,
,,,,21.07.20 04:23,0.409666667,,,
,,,,21.07.20 11:41,17.085,,,
,,,,21.07.20 13:05,24.40033333,,,
,,,,21.07.20 13:26,15.82933333,,,
,,,,21.07.20 13:47,11.76566667,,,
,,,,21.07.20 14:08,8.562,,,
,,,,21.07.20 14:29,9.939333333,,,
,,,,21.07.20 14:50,3.876666667,,,
,,,,21.07.20 23:54,13.01933333,,,
,,,,22.07.20 00:15,6.939666667,,,
,,,,22.07.20 00:36,-0.696333333,,,
,,,,22.07.20 00:57,-1.221,,,
,,,,22.07.20 01:18,0.86,,,
,,,,22.07.20 19:23,39.05533333,,,
,,,,22.07.20 22:12,9.145333333,,,
,,,,23.07.20 05:30,44.90566667,,,
,,,,23.07.20 05:51,58.03866667,,,
,,,,23.07.20 06:12,54.03666667,,,
,,,,23.07.20 16:19,12.09166667,,,
,,,,23.07.20 16:40,13.84766667,,,
,,,,23.07.20 17:01,14.92066667,,,
,,,,23.07.20 17:22,15.055,,,
,,,,24.07.20 03:49,10.08133333,,,
,,,,24.07.20 04:10,9.941666667,,,
,,,,24.07.20 04:31,9.084666667,,,
,,,,24.07.20 04:52,7.282333333,,,
,,,,24.07.20 05:13,7.406666667,,,
,,,,24.07.20 05:34,8.789666667,,,
,,,,24.07.20 14:16,8.240666667,,,
,,,,24.07.20 14:37,5.800666667,,,
,,,,24.07.20 14:58,-1.053666667,,,
,,,,24.07.20 15:19,-0.388666667,,,
,,,,24.07.20 15:40,4.022,,,
,,,,24.07.20 16:01,6.537,,,
,,,,24.07.20 23:26,0.393666667,,,
,,,,24.07.20 23:47,7.470333333,,,
,,,,25.07.20 00:09,11.63966667,,,
,,,,25.07.20 00:30,9.068333333,,,
,,,,25.07.20 00:51,3.798333333,,,
,,,,25.07.20 01:12,0.340333333,,,
,,,,25.07.20 01:33,1.538333333,,,
,,,,25.07.20 01:54,1.166666667,,,
,,,,25.07.20 02:15,0.444666667,,,
,,,,25.07.20 02:36,-0.659,,,
,,,,27.07.20 04:25,9.021666667,,,
,,,,27.07.20 04:46,5.578,,,
,,,,27.07.20 05:07,3.573333333,,,
,,,,27.07.20 05:29,-0.799333333,,,
,,,,27.07.20 05:50,1.147,,,
,,,,27.07.20 06:11,2.313666667,,,
,,,,27.07.20 06:32,5.665,,,
,,,,27.07.20 06:53,6.162,,,
,,,,27.07.20 15:14,6.407333333,,,
,,,,27.07.20 15:35,7.59,,,
,,,,27.07.20 15:56,13.93966667,,,
,,,,27.07.20 16:18,11.39933333,,,
,,,,29.07.20 18:45,41.73866667,,,
,,,,29.07.20 20:51,22.52,,,
,,,,30.07.20 06:15,73.60333333,,,
,,,,30.07.20 15:18,21.69233333,,,
,,,,30.07.20 15:39,26.987,,,
,,,,30.07.20 16:00,43.66433333,,,
,,,,30.07.20 17:46,31.83833333,,,
,,,,30.07.20 18:07,25.67366667,,,
,,,,30.07.20 18:28,22.893,,,
,,,,31.07.20 01:45,4.569333333,,,
,,,,31.07.20 02:06,12.90533333,,,
,,,,31.07.20 02:27,16.887,,,
,,,,31.07.20 02:48,15.66766667,,,
,,,,31.07.20 03:10,9.425666667,,,
,,,,31.07.20 03:31,10.58333333,,,
,,,,31.07.20 03:52,14.14766667,,,
,,,,31.07.20 04:13,16.67766667,,,
,,,,31.07.20 04:34,13.34,,,
,,,,31.07.20 04:55,14.02133333,,,
,,,,31.07.20 22:47,7.944333333,,,
,,,,31.07.20 23:08,7.871,,,
,,,,02.08.20 16:37,2.99,,,
,,,,02.08.20 16:58,2.161333333,,,
,,,,02.08.20 17:19,3.401333333,,,
,,,,02.08.20 17:40,4.405666667,,,
,,,,02.08.20 18:01,5.649,,,
,,,,02.08.20 18:22,2.014666667,,,
,,,,02.08.20 18:43,-0.914666667,,,
,,,,02.08.20 19:05,-3.531333333,,,
,,,,02.08.20 19:26,-2.878666667,,,
,,,,02.08.20 19:47,-0.673333333,,,
,,,,03.08.20 03:04,2.873666667,,,
,,,,03.08.20 03:26,6.954333333,,,
,,,,03.08.20 03:47,4.664,,,
,,,,03.08.20 04:08,3.041333333,,,
,,,,03.08.20 05:32,-3.17,,,
,,,,03.08.20 05:53,-1.010333333,,,
,,,,03.08.20 06:14,2.890666667,,,
,,,,03.08.20 13:32,0.923666667,,,
,,,,03.08.20 13:53,0.394666667,,,
,,,,03.08.20 14:14,2.812,,,
,,,,03.08.20 14:35,0.403,,,
,,,,03.08.20 14:56,0.408333333,,,
,,,,03.08.20 15:17,-2.318666667,,,
,,,,03.08.20 15:38,-1.919333333,,,
,,,,03.08.20 16:00,-1.415,,,
,,,,03.08.20 16:20,-1.109,,,
,,,,03.08.20 16:42,0.888333333,,,
,,,,04.08.20 00:07,2.559,,,
,,,,04.08.20 00:28,5.763333333,,,
,,,,04.08.20 00:49,4.797333333,,,
,,,,04.08.20 01:10,5.527,,,
,,,,04.08.20 01:31,3.541,,,
,,,,04.08.20 01:52,4.772666667,,,
,,,,04.08.20 02:13,2.890333333,,,
,,,,04.08.20 02:34,2.916333333,,,
,,,,04.08.20 02:55,1.383333333,,,
,,,,04.08.20 03:16,1.507333333,,,
,,,,04.08.20 10:34,0.230333333,,,
,,,,04.08.20 10:55,-0.252,,,
,,,,04.08.20 11:16,-0.348333333,,,
,,,,04.08.20 11:37,-2.327333333,,,
,,,,04.08.20 11:58,-2.518333333,,,
,,,,04.08.20 12:19,-4.059,,,
,,,,04.08.20 12:40,-1.585,,,
,,,,04.08.20 13:01,-0.817666667,,,
,,,,04.08.20 13:22,2.491666667,,,
,,,,04.08.20 13:43,3.271333333,,,
,,,,05.08.20 07:49,6.175,,,
,,,,05.08.20 08:10,8.936666667,,,
,,,,05.08.20 08:31,5.648666667,,,
,,,,05.08.20 08:53,5.339666667,,,
,,,,05.08.20 09:14,5.425333333,,,
,,,,05.08.20 09:35,6.747333333,,,
,,,,05.08.20 09:56,5.903666667,,,
,,,,05.08.20 10:17,4.723,,,
,,,,05.08.20 10:38,6.428,,,
,,,,09.08.20 05:36,7.288,,,
,,,,09.08.20 05:57,8.705666667,,,
,,,,09.08.20 06:18,9.693,,,
,,,,09.08.20 07:42,12.489,,,
,,,,09.08.20 08:03,14.563,,,
,,,,13.08.20 22:36,-2.244333333,,,
,,,,13.08.20 22:57,-3.545,,,
,,,,13.08.20 23:18,-1.026333333,,,
,,,,13.08.20 23:39,1.567666667,,,
,,,,14.08.20 00:00,5.141,,,
,,,,14.08.20 04:50,3.458666667,,,
,,,,14.08.20 05:11,8.788666667,,,
,,,,14.08.20 05:32,10.86433333,,,
,,,,14.08.20 05:53,17.29266667,,,
,,,,14.08.20 06:14,20.71566667,,,
,,,,14.08.20 18:01,-0.168333333,,,
,,,,14.08.20 18:22,0.932666667,,,
,,,,14.08.20 18:43,3.836333333,,,
,,,,14.08.20 19:04,8.558,,,
,,,,14.08.20 19:25,15.01066667,,,
,,,,14.08.20 19:47,14.469,,,
,,,,14.08.20 20:08,20.584,,,
,,,,14.08.20 20:29,17.45633333,,,
,,,,14.08.20 20:50,18.338,,,
,,,,14.08.20 21:11,8.114666667,,,
,,,,15.08.20 00:37,13.207,,,
,,,,15.08.20 00:58,12.45933333,,,
,,,,15.08.20 01:19,15.90066667,,,
,,,,15.08.20 01:40,18.85733333,,,
,,,,15.08.20 02:01,24.267,,,
,,,,15.08.20 02:22,19.28866667,,,
,,,,15.08.20 02:43,15.613,,,
,,,,15.08.20 03:04,10.00433333,,,
,,,,15.08.20 03:25,9.22,,,
,,,,15.08.20 03:47,4.843666667,,,
,,,,15.08.20 15:12,16.79233333,,,
,,,,15.08.20 20:23,7.427333333,,,
,,,,15.08.20 20:44,16.68933333,,,
,,,,15.08.20 21:05,18.76,,,
,,,,15.08.20 21:26,21.09033333,,,
,,,,16.08.20 04:02,23.08466667,,,
,,,,16.08.20 04:23,27.53266667,,,
,,,,16.08.20 04:44,34.59866667,,,
,,,,16.08.20 05:06,31.54133333,,,
,,,,16.08.20 05:27,24.68233333,,,
,,,,16.08.20 05:48,21.71833333,,,
,,,,16.08.20 06:09,21.605,,,
,,,,16.08.20 20:02,3.562333333,,,
,,,,16.08.20 20:23,5.241666667,,,
,,,,16.08.20 20:44,3.763,,,
,,,,16.08.20 21:05,3.814333333,,,
,,,,16.08.20 22:29,7.908333333,,,
,,,,16.08.20 22:51,5.461333333,,,
,,,,17.08.20 06:29,3.538,,,
,,,,17.08.20 16:57,8.240666667,,,
,,,,17.08.20 17:18,8.61,,,
,,,,17.08.20 17:39,9.842333333,,,
,,,,17.08.20 18:00,8.691,,,
,,,,17.08.20 20:06,4.761333333,,,
,,,,18.08.20 03:24,-2.424666667,,,
,,,,18.08.20 03:45,-3.423333333,,,
,,,,18.08.20 04:06,-2.644,,,
,,,,18.08.20 04:27,-0.433666667,,,
,,,,18.08.20 04:48,2.551666667,,,
,,,,18.08.20 05:09,5.765333333,,,
,,,,18.08.20 05:30,7.428666667,,,
,,,,18.08.20 05:51,4.532,,,
,,,,18.08.20 06:12,0.402,,,
,,,,18.08.20 06:33,-2.166666667,,,
,,,,18.08.20 14:12,13.404,,,
,,,,18.08.20 14:33,19.888,,,
,,,,18.08.20 14:54,17.466,,,
,,,,18.08.20 16:18,2.417666667,,,
,,,,18.08.20 16:40,14.809,,,
,,,,18.08.20 17:01,18.72966667,,,
,,,,19.08.20 00:18,6.545333333,,,
,,,,19.08.20 00:39,11.36066667,,,
,,,,19.08.20 01:00,13.48033333,,,
,,,,19.08.20 01:21,13.72133333,,,
,,,,19.08.20 01:43,15.02,,,
,,,,19.08.20 02:04,14.56533333,,,
,,,,19.08.20 02:25,10.51333333,,,
,,,,19.08.20 02:46,5.732666667,,,
,,,,19.08.20 03:07,0.779333333,,,
,,,,19.08.20 03:28,-0.778666667,,,
,,,,19.08.20 10:45,2.762333333,,,
,,,,19.08.20 11:06,9.704333333,,,
,,,,19.08.20 11:28,16.459,,,
,,,,19.08.20 11:49,13.56966667,,,
,,,,19.08.20 12:10,5.668666667,,,
,,,,19.08.20 12:31,0.369,,,
,,,,19.08.20 12:52,-0.695333333,,,
,,,,19.08.20 13:13,1.318,,,
,,,,19.08.20 13:34,1.602666667,,,
,,,,19.08.20 13:55,5.191666667,,,
,,,,20.08.20 20:35,1.240333333,,,
,,,,20.08.20 20:56,11.153,,,
,,,,20.08.20 21:17,9.117666667,,,
,,,,21.08.20 15:11,3.164666667,,,
,,,,21.08.20 15:32,5.852666667,,,
,,,,21.08.20 15:53,6.281333333,,,
,,,,22.08.20 01:38,3.041,,,
,,,,22.08.20 23:33,-0.22,,,
,,,,22.08.20 23:55,0.165333333,,,
,,,,23.08.20 00:16,1.04,,,
,,,,23.08.20 01:42,-1.151,,,
,,,,23.08.20 19:29,0.079333333,,,
,,,,23.08.20 19:50,0.196666667,,,
,,,,23.08.20 20:12,0.36,,,
,,,,23.08.20 20:33,0.634333333,,,
,,,,23.08.20 20:55,1.116333333,,,
,,,,23.08.20 21:17,0.985,,,
,,,,23.08.20 22:43,-0.264666667,,,
,,,,24.08.20 06:09,0.125666667,,,
,,,,24.08.20 06:30,0.038,,,
,,,,24.08.20 06:52,0.236333333,,,
,,,,24.08.20 07:13,0.386666667,,,
,,,,25.08.20 03:29,0,,,
,,,,25.08.20 03:51,0.077666667,,,
,,,,25.08.20 04:12,0.077666667,,,
,,,,25.08.20 04:34,1.685333333,,,
,,,,25.08.20 04:56,1.532333333,,,
,,,,25.08.20 05:17,1.715333333,,,
,,,,25.08.20 05:39,1.207,,,
,,,,25.08.20 06:00,1.242666667,,,
,,,,25.08.20 06:22,1.136666667,,,
,,,,25.08.20 06:43,0.233333333,,,
,,,,25.08.20 15:36,0.621333333,,,
,,,,26.08.20 03:22,2.587333333,,,
,,,,26.08.20 03:43,1.290666667,,,
,,,,26.08.20 04:05,-0.465,,,
,,,,26.08.20 11:31,7.186333333,,,
,,,,26.08.20 11:53,8.264666667,,,
,,,,26.08.20 12:14,5.727666667,,,
,,,,26.08.20 12:36,4.961333333,,,
,,,,26.08.20 12:57,4.077,,,
,,,,26.08.20 13:19,4.592666667,,,
,,,,26.08.20 13:41,5.500666667,,,
,,,,26.08.20 22:12,0.637333333,,,
,,,,26.08.20 22:33,2.275666667,,,
,,,,26.08.20 22:55,1.797666667,,,
,,,,26.08.20 23:17,1.453666667,,,
,,,,26.08.20 23:38,0.435,,,
,,,,27.08.20 00:00,-0.364333333,,,
,,,,27.08.20 00:21,-1.04,,,
,,,,27.08.20 10:19,1.763666667,,,
,,,,27.08.20 10:41,2.267333333,,,
,,,,27.08.20 11:02,0.574333333,,,
,,,,27.08.20 11:24,0.632,,,
,,,,27.08.20 11:45,-0.376333333,,,
,,,,27.08.20 12:07,-0.740666667,,,
,,,,27.08.20 19:34,0.586,,,
,,,,27.08.20 19:55,1.12,,,
,,,,27.08.20 20:17,0.423666667,,,
,,,,27.08.20 20:38,0.264,,,
,,,,27.08.20 21:00,0.18,,,
,,,,27.08.20 21:21,0.411333333,,,
,,,,27.08.20 21:43,0.858666667,,,
,,,,27.08.20 22:05,0.824666667,,,
,,,,27.08.20 22:26,1.506333333,,,
,,,,27.08.20 22:48,4.469,,,
,,,,28.08.20 16:55,-0.526,,,
,,,,28.08.20 17:17,-0.008333333,,,
,,,,28.08.20 17:39,0.971,,,
,,,,28.08.20 18:00,2.391,,,
,,,,28.08.20 18:22,1.775666667,,,
,,,,28.08.20 18:43,0.745333333,,,
,,,,29.08.20 03:36,0.916,,,
,,,,29.08.20 06:07,-1.279666667,,,
,,,,29.08.20 06:29,-0.730666667,,,
,,,,29.08.20 06:50,1.138,,,
,,,,30.08.20 00:57,-0.729333333,,,
,,,,30.08.20 01:19,-0.198666667,,,
,,,,30.08.20 01:40,0.782,,,
,,,,30.08.20 02:02,2.438666667,,,
,,,,30.08.20 02:23,2.793333333,,,
,,,,30.08.20 02:45,1.476666667,,,
,,,,30.08.20 03:07,3.424666667,,,
,,,,30.08.20 03:28,3.966,,,
,,,,30.08.20 03:50,3.478,,,
,,,,30.08.20 04:11,-0.467666667,,,
,,,,30.08.20 11:59,1.220666667,,,
,,,,30.08.20 13:47,4.632,,,
,,,,30.08.20 14:09,3.365666667,,,
,,,,30.08.20 14:30,1.234,,,
,,,,30.08.20 14:52,-2.342,,,
,,,,31.08.20 19:38,0.102,,,
,,,,31.08.20 20:00,0.966333333,,,
,,,,31.08.20 20:21,2.133333333,,,
,,,,31.08.20 20:43,2.948666667,,,
,,,,31.08.20 21:04,1.781,,,
,,,,31.08.20 21:26,1.415,,,
,,,,31.08.20 21:48,0.406,,,
,,,,31.08.20 22:09,0.537333333,,,
,,,,31.08.20 22:31,-1.772,,,
,,,,31.08.20 22:52,-1.736333333,,,
,,,,02.09.20 04:01,-1.178,,,
,,,,02.09.20 04:22,-1.908,,,
,,,,02.09.20 04:44,-0.406333333,,,
,,,,02.09.20 14:20,-0.054666667,,,
,,,,02.09.20 14:41,-0.499,,,
,,,,02.09.20 15:03,-0.265333333,,,
,,,,02.09.20 15:24,0.186666667,,,
,,,,02.09.20 15:46,6.532666667,,,
,,,,02.09.20 16:08,8.804666667,,,
,,,,02.09.20 16:29,10.32466667,,,
,,,,02.09.20 16:51,6.933333333,,,
,,,,02.09.20 17:12,8.756,,,
,,,,02.09.20 17:34,9.282666667,,,
,,,,03.09.20 01:00,0.209666667,,,
,,,,03.09.20 01:22,-0.574666667,,,
,,,,03.09.20 01:43,-0.775,,,
,,,,03.09.20 02:05,0.835333333,,,
,,,,03.09.20 02:26,0.718,,,
,,,,03.09.20 02:48,0.002666667,,,
,,,,03.09.20 03:10,-1.671,,,
,,,,03.09.20 03:31,0.786333333,,,
,,,,03.09.20 03:53,0.922666667,,,
,,,,03.09.20 04:14,2.583333333,,,
,,,,03.09.20 11:41,5.766333333,,,
,,,,03.09.20 12:02,4.740666667,,,
,,,,03.09.20 12:24,2.825333333,,,
,,,,03.09.20 12:46,1.952333333,,,
,,,,03.09.20 13:07,2.666666667,,,
,,,,03.09.20 13:29,2.627666667,,,
,,,,03.09.20 13:50,2.980333333,,,
,,,,03.09.20 14:12,2.850666667,,,
,,,,03.09.20 14:33,3.614333333,,,
,,,,03.09.20 14:55,1.350666667,,,
,,,,03.09.20 22:21,-0.131666667,,,
,,,,03.09.20 22:43,0.099333333,,,
,,,,03.09.20 23:05,1.195333333,,,
,,,,03.09.20 23:26,2.113,,,
,,,,03.09.20 23:48,3.650333333,,,
,,,,04.09.20 00:09,1.915666667,,,
,,,,04.09.20 00:31,-0.203333333,,,
,,,,04.09.20 00:52,2.225,,,
,,,,04.09.20 01:14,4.806333333,,,
,,,,04.09.20 01:36,5.834666667,,,
,,,,04.09.20 09:02,1.39,,,
,,,,04.09.20 09:24,3.57,,,
,,,,04.09.20 09:45,2.061333333,,,
,,,,04.09.20 10:07,0.744,,,
,,,,04.09.20 10:28,-0.390666667,,,
,,,,04.09.20 10:50,0.641333333,,,
,,,,04.09.20 11:11,1.385333333,,,
,,,,04.09.20 11:33,0.360666667,,,
,,,,04.09.20 11:55,-0.988333333,,,
,,,,04.09.20 12:16,-1.41,,,
,,,,06.09.20 03:25,1.84,,,
,,,,06.09.20 03:47,5.120333333,,,
,,,,06.09.20 04:08,6.506666667,,,
,,,,06.09.20 04:30,8.497,,,
,,,,06.09.20 04:52,6.036333333,,,
,,,,06.09.20 05:13,7.039666667,,,
,,,,06.09.20 05:35,3.77,,,
,,,,06.09.20 05:56,3.184666667,,,
,,,,06.09.20 06:18,1.101,,,
,,,,06.09.20 06:39,2.295,,,
,,,,06.09.20 14:06,3.113,,,
,,,,06.09.20 14:28,1.915,,,
,,,,06.09.20 14:49,2.669666667,,,
,,,,06.09.20 15:11,0.418666667,,,
,,,,06.09.20 15:32,1.860333333,,,
,,,,06.09.20 15:54,0.668,,,
,,,,06.09.20 16:16,3.124666667,,,
,,,,06.09.20 16:37,2.499333333,,,
,,,,06.09.20 16:59,2.238666667,,,
,,,,06.09.20 17:20,0.783666667,,,
,,,,07.09.20 01:52,0.555333333,,,
,,,,07.09.20 02:13,-0.335666667,,,
,,,,07.09.20 02:35,-0.776333333,,,
,,,,07.09.20 02:56,-1.245333333,,,
,,,,07.09.20 03:18,-0.392,,,
,,,,07.09.20 03:39,0.406333333,,,
,,,,07.09.20 04:01,1.465333333,,,
,,,,09.09.20 23:39,1.737,,,
,,,,10.09.20 00:00,5.940333333,,,
,,,,10.09.20 00:22,5.755333333,,,
,,,,10.09.20 18:29,3.286,,,
,,,,10.09.20 18:50,1.11,,,
,,,,10.09.20 19:12,-0.142,,,
,,,,10.09.20 19:33,0.312333333,,,
,,,,10.09.20 19:55,0.458,,,
,,,,10.09.20 20:17,0.107666667,,,
,,,,10.09.20 20:38,3.248,,,
,,,,10.09.20 21:00,8.494,,,
,,,,10.09.20 21:21,11.80933333,,,
,,,,10.09.20 21:43,9.161333333,,,
,,,,11.09.20 05:09,4.309,,,
,,,,11.09.20 05:31,4.286333333,,,
,,,,11.09.20 05:52,3.287333333,,,
,,,,11.09.20 15:50,21.11633333,,,
,,,,11.09.20 16:11,22.88033333,,,
,,,,11.09.20 16:33,22.891,,,
,,,,11.09.20 16:55,23.65633333,,,
,,,,11.09.20 17:16,22.30033333,,,
,,,,11.09.20 17:38,17.999,,,
,,,,11.09.20 17:59,14.02933333,,,
,,,,11.09.20 18:21,10.21366667,,,
,,,,11.09.20 18:42,8.354333333,,,
,,,,11.09.20 19:04,6.692,,,
,,,,12.09.20 02:30,4.962,,,
,,,,12.09.20 02:52,4.823,,,
,,,,12.09.20 03:13,5.059333333,,,
,,,,12.09.20 03:35,4.929666667,,,
,,,,12.09.20 03:57,5.456,,,
,,,,12.09.20 04:18,5.714666667,,,
,,,,12.09.20 04:40,4.865333333,,,
,,,,12.09.20 05:01,3.157,,,
,,,,12.09.20 05:23,2.299,,,
,,,,12.09.20 05:44,1.175666667,,,
,,,,12.09.20 15:42,10.76233333,,,
,,,,12.09.20 16:04,11.30966667,,,
,,,,12.09.20 16:25,8.096,,,
,,,,12.09.20 23:52,2.623,,,
,,,,13.09.20 00:13,2.799,,,
,,,,13.09.20 00:35,2.644333333,,,
,,,,13.09.20 00:56,5.313,,,
,,,,13.09.20 01:18,5.431,,,
,,,,13.09.20 01:40,3.426333333,,,
,,,,13.09.20 02:01,0.221333333,,,
,,,,13.09.20 02:23,0.511333333,,,
,,,,13.09.20 02:44,1.573,,,
,,,,13.09.20 03:06,1.565333333,,,
,,,,13.09.20 12:20,-0.349,,,
,,,,13.09.20 21:13,-0.293333333,,,
,,,,13.09.20 21:34,1.017666667,,,
,,,,13.09.20 21:56,1.975666667,,,
,,,,13.09.20 22:18,1.339,,,
,,,,13.09.20 22:39,1.065333333,,,
,,,,13.09.20 23:01,0.765333333,,,
,,,,13.09.20 23:22,2.597333333,,,
,,,,13.09.20 23:44,1.525666667,,,
,,,,16.09.20 02:36,3.871,,,
,,,,16.09.20 02:58,4.359,,,
,,,,16.09.20 03:20,3.472666667,,,
,,,,16.09.20 03:41,5.524333333,,,
,,,,16.09.20 04:03,3.684,,,
,,,,16.09.20 04:24,7.084,,,
,,,,16.09.20 04:46,1.884333333,,,
,,,,16.09.20 05:07,1.516,,,
,,,,16.09.20 05:29,-2.269,,,
,,,,16.09.20 05:51,-1.791333333,,,
,,,,16.09.20 15:05,-1.695666667,,,
,,,,16.09.20 15:26,1.012666667,,,
,,,,16.09.20 15:48,3.652,,,
,,,,16.09.20 23:57,1.616,,,
,,,,17.09.20 00:19,1.262333333,,,
,,,,17.09.20 00:41,-1.079666667,,,
,,,,17.09.20 01:02,-0.057666667,,,
,,,,17.09.20 01:24,1.188,,,
,,,,17.09.20 01:45,3.002333333,,,
,,,,17.09.20 02:07,3.345666667,,,
,,,,17.09.20 02:29,3.238,,,
,,,,17.09.20 02:50,1.856,,,
,,,,20.09.20 23:51,-0.986,,,
,,,,21.09.20 00:12,-0.926666667,,,
,,,,21.09.20 00:34,-0.852,,,
,,,,21.09.20 00:55,-0.151,,,
,,,,21.09.20 01:17,1.223333333,,,
,,,,21.09.20 01:38,2.229666667,,,
,,,,21.09.20 02:00,0.982666667,,,
,,,,21.09.20 02:22,0.595,,,
,,,,21.09.20 02:43,2.472666667,,,
,,,,21.09.20 03:05,2.619666667,,,
,,,,21.09.20 11:58,9.809333333,,,
,,,,21.09.20 13:46,7.158666667,,,
,,,,21.09.20 21:12,0.386333333,,,
,,,,21.09.20 21:34,1.174666667,,,
,,,,21.09.20 21:55,2.208666667,,,
,,,,21.09.20 22:17,2.551666667,,,
,,,,21.09.20 22:39,2.684333333,,,
,,,,21.09.20 23:00,1.505333333,,,
,,,,21.09.20 23:22,0.834666667,,,
,,,,21.09.20 23:43,0.55,,,
,,,,22.09.20 00:05,1.084,,,
,,,,22.09.20 00:26,0.980333333,,,
,,,,22.09.20 07:53,1.643,,,
,,,,22.09.20 20:00,-1.135666667,,,
,,,,22.09.20 20:21,-1.379333333,,,
,,,,22.09.20 20:43,-0.932333333,,,
,,,,22.09.20 21:04,-0.646,,,
,,,,22.09.20 21:26,0.514333333,,,
,,,,22.09.20 21:47,0.100333333,,,
,,,,23.09.20 05:14,1.671333333,,,
,,,,23.09.20 05:35,3.825,,,
,,,,23.09.20 05:57,2.335666667,,,
,,,,23.09.20 06:18,2.370333333,,,
,,,,23.09.20 06:40,0.064666667,,,
,,,,23.09.20 16:59,-0.215666667,,,
,,,,23.09.20 17:20,0.454666667,,,
,,,,23.09.20 17:42,1.222666667,,,
,,,,23.09.20 18:04,1.965,,,
,,,,23.09.20 18:25,1.126666667,,,
,,,,23.09.20 18:47,2.122333333,,,
,,,,23.09.20 19:08,1.183,,,
,,,,24.09.20 03:18,0.951,,,
,,,,24.09.20 03:39,0.560333333,,,
,,,,24.09.20 04:01,1.072333333,,,
,,,,24.09.20 04:22,-0.263333333,,,
,,,,24.09.20 04:44,0.477333333,,,
,,,,24.09.20 05:05,0.428333333,,,
,,,,24.09.20 13:15,-1.042,,,
,,,,24.09.20 13:36,-1.980666667,,,
,,,,24.09.20 15:03,-0.127333333,,,
,,,,24.09.20 15:24,-1.706,,,
,,,,24.09.20 15:46,-1.888,,,
,,,,24.09.20 16:07,-1.589,,,
,,,,24.09.20 23:55,0.602,,,
,,,,25.09.20 00:16,0.457333333,,,
,,,,25.09.20 00:38,-0.353666667,,,
,,,,25.09.20 01:00,1.018,,,
,,,,25.09.20 01:21,3.14,,,
,,,,25.09.20 01:43,1.642,,,
,,,,25.09.20 02:04,-0.055,,,
,,,,25.09.20 02:26,-2.151666667,,,
,,,,25.09.20 02:47,-1.903333333,,,
,,,,25.09.20 03:09,-0.351333333,,,
,,,,26.09.20 00:08,1.947666667,,,
,,,,26.09.20 00:30,2.401333333,,,
,,,,26.09.20 09:44,5.018666667,,,
,,,,26.09.20 10:05,5.016666667,,,
,,,,26.09.20 10:27,2.812,,,
,,,,26.09.20 21:50,-0.392333333,,,
,,,,27.09.20 06:00,1.348666667,,,
,,,,27.09.20 06:21,2.906,,,
,,,,27.09.20 06:43,3.110333333,,,
,,,,28.09.20 02:37,-1.140666667,,,
,,,,28.09.20 02:59,-2.241333333,,,
,,,,28.09.20 03:20,-1.451666667,,,
,,,,28.09.20 03:42,0.282,,,
,,,,28.09.20 04:04,2.944333333,,,
,,,,28.09.20 04:25,1.498333333,,,
